Transaction_date,Symbol,Currency,Market_Segment,Avg_price_09:30:00-09:31:59_Range1,Avg_price_11:30:00-11:31:59_Range1,Avg_price_13:30:00-13:31:59_Range1,Avg_price_15:30:00-15:31:59_Range1,Total_value_09:30:00-09:31:59_Range1,Total_value_11:30:00-11:31:59_Range1,Total_value_13:30:00-13:31:59_Range1,Total_value_15:30:00-15:31:59_Range1,Price_Range1_09:32:00->,Time_of_execution_Range1_09:32:00->,Transaction_size_Range1_09:32:00->,Trading_system_Range1_09:32:00->,Trading_mode_Range1_09:32:00->,Trading_Platform_Range1_09:32:00->,BBO_price_Range1_09:32:00->,Price_Range1_11:32:00->,Time_of_execution_Range1_11:32:00->,Transaction_size_Range1_11:32:00->,Trading_system_Range1_11:32:00->,Trading_mode_Range1_11:32:00->,Trading_Platform_Range1_11:32:00->,BBO_price_Range1_11:32:00->,Price_Range1_13:32:00->,Time_of_execution_Range1_13:32:00->,Transaction_size_Range1_13:32:00->,Trading_system_Range1_13:32:00->,Trading_mode_Range1_13:32:00->,Trading_Platform_Range1_13:32:00->,BBO_price_Range1_13:32:00->,Price_Range1_15:32:00->,Time_of_execution_Range1_15:32:00->,Transaction_size_Range1_15:32:00->,Trading_system_Range1_15:32:00->,Trading_mode_Range1_15:32:00->,Trading_Platform_Range1_15:32:00->,BBO_price_Range1_15:32:00->
20200904,USD/CHF,USD,XXXX,,,,,,,,,0.91060,2020-09-04 10:45:22,90000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.9106 - 0.911,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200904,UT100Roll,USD,XXXX,,,,,,,,,11759.40000,2020-09-04 10:45:27,70556.40000,Continuous Quote Driven,Trade Reporting,Electronic,11771.365 - 11771.365,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200904,XAU/USD,USD,XXXX,,,,,,,,,1937.25000,2020-09-04 09:39:45,7845862.50000,Continuous Quote Driven,Trade Reporting,Electronic,1936.55 - 1937.4526,1928.86000,2020-09-04 12:42:24,57865.80000,Continuous Quote Driven,Trade Reporting,Electronic,1928.2031 - 1929.1086,1918.97000,2020-09-04 14:44:24,6716395.00000,Continuous Quote Driven,Trade Reporting,Electronic,1918.5803 - 1919.73,1924.80000,2020-09-04 15:39:45,6736800.00000,Continuous Quote Driven,Trade Reporting,Electronic,1924.5729 - 1925.2771
20200906,GCZ0,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1941.78000,2020-09-06 22:21:18,97089.00000,Continuous Quote Driven,Trade Reporting,Electronic,1931.3 - 1932.1
20200906,XAU/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1934.68000,2020-09-06 22:21:19,96734.00000,Continuous Quote Driven,Trade Reporting,Electronic,1933.7177 - 1935.0428
20200907,EUR/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200907,EUR/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200907,GCZ0,USD,XXXX,,,,,,,,,1933.54000,2020-09-07 11:06:27,193354.00000,Continuous Quote Driven,Trade Reporting,Electronic,1923 - 1923.5,1936.04000,2020-09-07 12:23:47,968020.00000,Continuous Quote Driven,Trade Reporting,Electronic,1925.5 - 1926,1937.03000,2020-09-07 13:51:03,96851.50000,Continuous Quote Driven,Trade Reporting,Electronic,1926.7 - 1927.2,1937.08000,2020-09-07 22:26:45,193708.00000,Continuous Quote Driven,Trade Reporting,Electronic,1926.8 - 1927.2
20200907,XAU/USD,USD,XXXX,,,,,,,,,1927.49000,2020-09-07 09:36:24,13492430.00000,Continuous Quote Driven,Trade Reporting,Electronic,1927.1423 - 1928.0496,1927.86000,2020-09-07 12:13:26,13495020.00000,Continuous Quote Driven,Trade Reporting,Electronic,1927.0181 - 1928.15,1930.64000,2020-09-07 13:51:02,96532.00000,Continuous Quote Driven,Trade Reporting,Electronic,1929.9849 - 1931.11,1930.56000,2020-09-07 22:26:45,193056.00000,Continuous Quote Driven,Trade Reporting,Electronic,1929.9558 - 1931.0762
20200908,EUR/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200908,EUR/USD,USD,XXXX,,,,,,,,,1.17857,2020-09-08 10:28:17,18000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1784 - 1.1788,1.17968,2020-09-08 11:58:04,18000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1795 - 1.1798,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200908,GBP/USD,USD,XXXX,,,,,,,,,1.30814,2020-09-08 09:42:13,50000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3079 - 1.3085,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200908,GCZ0,USD,XXXX,1930.20250,,,,772081.00000,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1925.43000,2020-09-08 12:31:21,192543.00000,Continuous Quote Driven,Trade Reporting,Electronic,1915.8 - 1916.3,1915.24000,2020-09-08 13:42:49,191524.00000,Continuous Quote Driven,Trade Reporting,Electronic,1905.2 - 1905.7,1934.98000,2020-09-08 15:58:32,193498.00000,Continuous Quote Driven,Trade Reporting,Electronic,1924.7 - 1925.1
20200908,NZD/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200908,USD/CHF,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.91583,2020-09-08 16:26:22,2000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.9156 - 0.916
20200908,USD/ZAR,USD,XXXX,16.84644,,,,1000.00000,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200908,XAU/USD,USD,XXXX,1924.26500,,,1929.11000,769706.00000,,,30865.76000,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1919.15000,2020-09-08 11:35:29,191915.00000,Continuous Quote Driven,Trade Reporting,Electronic,1918.7875 - 1919.667,1910.68000,2020-09-08 13:38:50,191068.00000,Continuous Quote Driven,Trade Reporting,Electronic,1910.1661 - 1911.1364,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200909,EUR/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.55968,2020-09-09 13:23:12,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.5593 - 1.56,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200909,EUR/USD,USD,XXXX,,,,,,,,,1.17571,2020-09-09 10:33:09,30000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1755 - 1.1759,1.17927,2020-09-09 12:49:19,14000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1789 - 1.1792,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200909,GBP/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200909,GCZ0,USD,XXXX,,,,,,,,,1935.88000,2020-09-09 09:33:56,193588.00000,Continuous Quote Driven,Trade Reporting,Electronic,1925.6 - 1926.2,1936.23000,2020-09-09 12:21:22,193623.00000,Continuous Quote Driven,Trade Reporting,Electronic,1926.3 - 1926.8,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200909,NZD/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200909,USD/CHF,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.91579,2020-09-09 12:59:22,7000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.9156 - 0.916,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200909,USD/RUB,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,75.56980,2020-09-09 13:22:04,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,75.555 - 75.5725,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200909,USD/ZAR,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,16.66605,2020-09-09 13:24:13,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,16.6537 - 16.6711,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200909,XAU/USD,USD,XXXX,,,,,,,,,1928.97000,2020-09-09 09:33:58,192897.00000,Continuous Quote Driven,Trade Reporting,Electronic,1928.14 - 1929.0156,1929.54000,2020-09-09 12:21:24,192954.00000,Continuous Quote Driven,Trade Reporting,Electronic,1928.7687 - 1929.6722,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200910,GBP/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.29627,2020-09-10 11:41:33,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2961 - 1.2965,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200910,GCZ0,USD,XXXX,,,,,,,,,1954.34000,2020-09-10 09:35:59,58630.20000,Continuous Quote Driven,Trade Reporting,Electronic,1943.9 - 1944.5,1954.69000,2020-09-10 11:40:50,95779.81000,Continuous Quote Driven,Trade Reporting,Electronic,1944.3 - 1944.8,1967.23000,2020-09-10 13:42:03,59016.90000,Continuous Quote Driven,Trade Reporting,Electronic,1957 - 1957.6,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200910,USD/CHF,USD,XXXX,,,,,,,,,0.90889,2020-09-10 09:41:46,10000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.9087 - 0.9091,0.90646,2020-09-10 12:52:51,14000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.9062 - 0.9066,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.91025,2020-09-10 18:27:28,4000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.9102 - 0.9106
20200910,XAU/USD,USD,XXXX,,,,,,,,,1945.85000,2020-09-10 09:35:55,58375.50000,Continuous Quote Driven,Trade Reporting,Electronic,1945.5522 - 1946.7407,1946.86600,2020-09-10 11:43:08,973433.00000,Continuous Quote Driven,Trade Reporting,Electronic,1946.04 - 1946.91,1959.13000,2020-09-10 13:34:53,195913.00000,Continuous Quote Driven,Trade Reporting,Electronic,1958.3431 - 1959.2371,1959.18000,2020-09-10 15:40:57,195918.00000,Continuous Quote Driven,Trade Reporting,Electronic,1957.9418 - 1958.9592
20200911,EUR/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.18301,2020-09-11 17:33:01,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1828 - 1.1832
20200911,GBP/USD,USD,XXXX,,,,,,,,,1.28570,2020-09-11 11:13:18,50000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2848 - 1.2859,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.27753,2020-09-11 15:35:13,300000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2773 - 1.2777
20200911,GCZ0,USD,XXXX,,,1958.28000,,,,195828.00000,,1955.93000,2020-09-11 11:14:50,195593.00000,Continuous Quote Driven,Trade Reporting,Electronic,1945.9 - 1946.3,1952.29000,2020-09-11 12:40:28,195229.00000,Continuous Quote Driven,Trade Reporting,Electronic,1941.9 - 1942.3,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1946.59000,2020-09-11 17:13:59,194659.00000,Continuous Quote Driven,Trade Reporting,Electronic,1936.2 - 1936.6
20200911,USD/CHF,USD,XXXX,,,,,,,,,0.90828,2020-09-11 09:40:03,10000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.9083 - 0.9084,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.90904,2020-09-11 19:52:57,5000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.909 - 0.9091
20200911,XAU/USD,USD,XXXX,,,,,,,,,1947.19000,2020-09-11 09:50:53,1947.19000,Continuous Quote Driven,Trade Reporting,Electronic,1946.4722 - 1947.44,1945.58000,2020-09-11 12:00:39,194558.00000,Continuous Quote Driven,Trade Reporting,Electronic,1945.0269 - 1945.8712,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1941.54000,2020-09-11 18:08:05,1941.54000,Continuous Quote Driven,Trade Reporting,Electronic,1939.8 - 1941.8418
20200914,EUR/USD,USD,XXXX,,,,,,,,,1.18764,2020-09-14 11:25:10,6000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1874 - 1.1878,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.18832,2020-09-14 14:22:52,6000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1882 - 1.1886,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200914,GBP/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.28511,2020-09-14 20:20:23,100000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2849 - 1.2853
20200914,GCZ0,USD,XXXX,,,,,,,,,1950.59000,2020-09-14 09:42:24,195059.00000,Continuous Quote Driven,Trade Reporting,Electronic,1940 - 1940.4,1957.28000,2020-09-14 12:30:14,195728.00000,Continuous Quote Driven,Trade Reporting,Electronic,1947 - 1947.5,1965.23000,2020-09-14 13:36:17,98261.50000,Continuous Quote Driven,Trade Reporting,Electronic,1954.4 - 1955.2,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200914,USD/CHF,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.90659,2020-09-14 15:49:31,5000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.9064 - 0.9068
20200914,XAU/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1954.87000,2020-09-14 12:58:12,1954.87000,Continuous Quote Driven,Trade Reporting,Electronic,1954.5583 - 1955.55,1958.29000,2020-09-14 14:08:46,1958.29000,Continuous Quote Driven,Trade Reporting,Electronic,1957.7107 - 1958.6116,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200915,EUR/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,124.87100,2020-09-15 14:07:14,7000.00000,Continuous Quote Driven,Trade Reporting,Electronic,124.86 - 124.89,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200915,EUR/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.18597,2020-09-15 13:50:17,12000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1858 - 1.1862,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200915,GBP/AUD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200915,GBP/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.28540,2020-09-15 14:58:44,200000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2852 - 1.2856,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200915,GCZ0,USD,XXXX,,,1974.39000,,,,197439.00000,,1976.89000,2020-09-15 10:38:10,98844.50000,Continuous Quote Driven,Trade Reporting,Electronic,1966.4 - 1966.8,1973.84000,2020-09-15 12:49:28,197384.00000,Continuous Quote Driven,Trade Reporting,Electronic,1963.1 - 1963.6,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1962.39000,2020-09-15 23:03:21,58871.70000,Continuous Quote Driven,Trade Reporting,Electronic,1952 - 1952.6
20200915,NZD/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200915,USD/CHF,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.90826,2020-09-15 14:42:13,6000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.9081 - 0.9085,0.90823,2020-09-15 15:54:33,7000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.9081 - 0.9085
20200915,XAU/USD,USD,XXXX,,1968.99000,,,,61038.69000,,,1964.28000,2020-09-15 09:48:50,100178.28000,Continuous Quote Driven,Trade Reporting,Electronic,1963.69 - 1964.85,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1949.97000,2020-09-15 14:40:27,99448.47000,Continuous Quote Driven,Trade Reporting,Electronic,1949.4919 - 1950.4233,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200916,EUR/AUD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.61667,2020-09-16 13:58:50,18000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.6165 - 1.6168,1.61757,2020-09-16 17:27:35,30000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.6175 - 1.6178
20200916,EUR/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,123.94300,2020-09-16 19:06:39,2000.00000,Continuous Quote Driven,Trade Reporting,Electronic,123.92 - 123.96
20200916,EUR/USD,USD,XXXX,,,,,,,,,1.18760,2020-09-16 09:35:42,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1874 - 1.1878,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200916,GBP/AUD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200916,GBP/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,136.11000,2020-09-16 20:27:22,11000.00000,Continuous Quote Driven,Trade Reporting,Electronic,136.08 - 136.12
20200916,GBP/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200916,GCZ0,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1964.04000,2020-09-16 18:56:55,196404.00000,Continuous Quote Driven,Trade Reporting,Electronic,1953.7 - 1954.3
20200916,NZD/USD,USD,XXXX,,,0.67401,,,,6000.00000,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200916,XAU/USD,USD,XXXX,,,1967.97000,1969.44500,,,19679.70000,118166.70000,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1970.48000,2020-09-16 13:07:17,98524.00000,Continuous Quote Driven,Trade Reporting,Electronic,1969.9607 - 1971.14,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200917,AUD/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200917,EUR/AUD,USD,XXXX,,,,,,,,,1.61811,2020-09-17 10:57:04,31000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.6179 - 1.6182,1.61970,2020-09-17 13:09:22,31000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.6192 - 1.6203,1.61953,2020-09-17 13:49:11,6000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.6191 - 1.6201,1.62055,2020-09-17 15:35:23,6000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.6201 - 1.6211
20200917,EUR/JPY,USD,XXXX,,,,,,,,,123.45900,2020-09-17 11:23:19,12000.00000,Continuous Quote Driven,Trade Reporting,Electronic,123.44 - 123.48,,,,Continuous Quote Driven,Trade Reporting,Electronic,,123.84500,2020-09-17 15:14:16,4000.00000,Continuous Quote Driven,Trade Reporting,Electronic,123.83 - 123.87,123.89100,2020-09-17 15:51:01,6000.00000,Continuous Quote Driven,Trade Reporting,Electronic,123.87 - 123.92
20200917,EUR/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200917,GBP/JPY,USD,XXXX,,,,,,,,,135.73700,2020-09-17 09:33:54,11000.00000,Continuous Quote Driven,Trade Reporting,Electronic,135.72 - 135.77,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200917,GBP/USD,USD,XXXX,,,,,,,,,1.29099,2020-09-17 11:05:11,200000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2908 - 1.2916,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.29895,2020-09-17 14:30:27,300000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2967 - 1.2971,1.29628,2020-09-17 19:19:57,100000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2961 - 1.2965
20200917,GCZ0,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1954.28000,2020-09-17 20:20:51,195428.00000,Continuous Quote Driven,Trade Reporting,Electronic,1944.4 - 1944.8
20200917,XAU/USD,USD,XXXX,,,1936.69000,,,,98771.19000,,1938.02000,2020-09-17 09:33:14,98839.02000,Continuous Quote Driven,Trade Reporting,Electronic,1937.2937 - 1938.49,1943.30000,2020-09-17 12:05:32,99108.30000,Continuous Quote Driven,Trade Reporting,Electronic,1942.63 - 1943.77,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1944.81000,2020-09-17 15:38:12,97240.50000,Continuous Quote Driven,Trade Reporting,Electronic,1944.31 - 1945.08
20200918,EUR/AUD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.62492,2020-09-18 12:29:46,18000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.6244 - 1.6256,1.62163,2020-09-18 14:08:38,18000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.6215 - 1.6217,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200918,EUR/USD,USD,XXXX,,,,,,,,,1.18445,2020-09-18 10:22:40,6000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1842 - 1.1847,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200918,GCZ0,USD,XXXX,,,1956.88000,,,,195688.00000,,1961.68000,2020-09-18 10:39:06,196168.00000,Continuous Quote Driven,Trade Reporting,Electronic,1951.8 - 1952.2,1955.14000,2020-09-18 12:32:23,195514.00000,Continuous Quote Driven,Trade Reporting,Electronic,1944.9 - 1945.6,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1966.63000,2020-09-18 16:27:28,196663.00000,Continuous Quote Driven,Trade Reporting,Electronic,1956.7 - 1956.9
20200918,NZD/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.67646,2020-09-18 12:17:50,30000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.6763 - 0.6767,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.67584,2020-09-18 20:51:31,10000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.6757 - 0.676
