Transaction_date,Symbol,Currency,Market_Segment,Avg_price_09:30:00-09:31:59_Range1,Avg_price_11:30:00-11:31:59_Range1,Avg_price_13:30:00-13:31:59_Range1,Avg_price_15:30:00-15:31:59_Range1,Total_value_09:30:00-09:31:59_Range1,Total_value_11:30:00-11:31:59_Range1,Total_value_13:30:00-13:31:59_Range1,Total_value_15:30:00-15:31:59_Range1,Price_Range1_09:32:00->,Time_of_execution_Range1_09:32:00->,Transaction_size_Range1_09:32:00->,Trading_system_Range1_09:32:00->,Trading_mode_Range1_09:32:00->,Trading_Platform_Range1_09:32:00->,BBO_price_Range1_09:32:00->,Price_Range1_11:32:00->,Time_of_execution_Range1_11:32:00->,Transaction_size_Range1_11:32:00->,Trading_system_Range1_11:32:00->,Trading_mode_Range1_11:32:00->,Trading_Platform_Range1_11:32:00->,BBO_price_Range1_11:32:00->,Price_Range1_13:32:00->,Time_of_execution_Range1_13:32:00->,Transaction_size_Range1_13:32:00->,Trading_system_Range1_13:32:00->,Trading_mode_Range1_13:32:00->,Trading_Platform_Range1_13:32:00->,BBO_price_Range1_13:32:00->,Price_Range1_15:32:00->,Time_of_execution_Range1_15:32:00->,Transaction_size_Range1_15:32:00->,Trading_system_Range1_15:32:00->,Trading_mode_Range1_15:32:00->,Trading_Platform_Range1_15:32:00->,BBO_price_Range1_15:32:00->
20201211,GBP/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.31759,2020-12-11 11:53:53,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3174 - 1.3181,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201211,NZD/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.90603,2020-12-11 14:50:29,27000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.9056 - 0.9065,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201211,USD/CHF,USD,XXXX,,,,,,,,,0.88929,2020-12-11 11:26:16,28000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.889 - 0.8893,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201211,XAU/USD,USD,XXXX,,1827.11000,,,,91355.50000,,,1836.07000,2020-12-11 10:20:36,367214.00000,Continuous Quote Driven,Trade Reporting,Electronic,1836.0363 - 1837.0748,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1838.26000,2020-12-11 13:34:20,36765.20000,Continuous Quote Driven,Trade Reporting,Electronic,1837.9832 - 1839.04,1845.39000,2020-12-11 15:35:01,36907.80000,Continuous Quote Driven,Trade Reporting,Electronic,1845.06 - 1845.83
20201213,EUR/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.21359,2020-12-13 22:05:02,50000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2134 - 1.2136
20201214,AUD/NZD,USD,XXXX,,,,,,,,,1.06363,2020-12-14 09:34:43,279000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.0633 - 1.0637,1.06487,2020-12-14 12:30:22,279000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.0649 - 1.065,1.06363,2020-12-14 14:50:37,279000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.0635 - 1.0638,1.06419,2020-12-14 16:30:10,243000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.0638 - 1.0645
20201214,CAD/CHF,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.69622,2020-12-14 13:07:08,27000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.6962 - 0.6963,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.69466,2020-12-14 16:11:03,27000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.6938 - 0.6953
20201214,EUR/JPY,USD,XXXX,,,,,,,,,126.03400,2020-12-14 10:43:54,14000.00000,Continuous Quote Driven,Trade Reporting,Electronic,126.04 - 126.05,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,126.38600,2020-12-14 16:56:10,40000.00000,Continuous Quote Driven,Trade Reporting,Electronic,126.37 - 126.41
20201214,EUR/USD,USD,XXXX,,,,,,,,,1.21510,2020-12-14 10:43:36,20000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2149 - 1.2153,1.21603,2020-12-14 12:34:58,20000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2158 - 1.2163,1.21708,2020-12-14 13:56:07,60000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2169 - 1.2173,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201214,GBP/AUD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.76567,2020-12-14 22:02:46,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.7687 - 1.7692
20201214,GBP/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.70338,2020-12-14 22:03:01,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.6994 - 1.7005
20201214,GBP/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.33297,2020-12-14 22:02:46,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3315 - 1.3319
20201214,NZD/CAD,USD,XXXX,0.90666,,,,36000.00000,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.90431,2020-12-14 18:46:33,36000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.9038 - 0.9046
20201214,US30Roll,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,30165.10000,2020-12-14 16:00:17,30165.10000,Continuous Quote Driven,Trade Reporting,Electronic,30162.76 - 30175.07
20201214,USD/CHF,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.88838,2020-12-14 16:02:22,28000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.8884 - 0.8885
20201214,USOIL,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,47.11900,2020-12-14 14:09:15,4711.90000,Continuous Quote Driven,Trade Reporting,Electronic,47.12 - 47.13,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201214,XAU/USD,USD,XXXX,,,,,,,,,1826.48000,2020-12-14 10:24:26,3652.96000,Continuous Quote Driven,Trade Reporting,Electronic,1825.9 - 1827.2,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1834.06000,2020-12-14 13:56:35,91703.00000,Continuous Quote Driven,Trade Reporting,Electronic,1833.0054 - 1834.63,1828.70000,2020-12-14 15:43:59,36574.00000,Continuous Quote Driven,Trade Reporting,Electronic,1828.46 - 1829.23
20201215,AUD/NZD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.06559,2020-12-15 12:38:34,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.0651 - 1.0656,1.06615,2020-12-15 14:48:51,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.0659 - 1.0664,1.06690,2020-12-15 18:25:03,2000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.0666 - 1.0672
20201215,CAD/CHF,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.69396,2020-12-15 12:09:10,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.6932 - 0.6947,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.69695,2020-12-15 18:06:55,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.6961 - 0.6976
20201215,EUR/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,126.10600,2020-12-15 12:56:33,14000.00000,Continuous Quote Driven,Trade Reporting,Electronic,126.09 - 126.15,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201215,EUR/USD,USD,XXXX,,,,,,,,,1.21579,2020-12-15 10:59:28,63000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2156 - 1.216,1.21359,2020-12-15 12:57:19,200000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2134 - 1.2138,1.21410,2020-12-15 13:51:02,20000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2139 - 1.2143,1.21513,2020-12-15 16:32:58,63000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2149 - 1.2153
20201215,GBP/AUD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.77810,2020-12-15 12:02:27,101000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.7774 - 1.7787,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.77628,2020-12-15 16:37:13,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.7765 - 1.777
20201215,GBP/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.70825,2020-12-15 16:37:13,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.7085 - 1.709
20201215,GBP/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,139.12200,2020-12-15 12:13:00,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,139.06 - 139.11,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201215,GBP/NZD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.89283,2020-12-15 12:13:00,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.8925 - 1.8933,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.89577,2020-12-15 16:07:05,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.894 - 1.8948
20201215,GBP/SGD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.78836,2020-12-15 16:07:05,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.786 - 1.7881
20201215,GBP/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.33925,2020-12-15 12:53:40,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3383 - 1.3388,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.34089,2020-12-15 16:07:04,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3394 - 1.3398
20201215,NZD/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.90016,2020-12-15 19:29:01,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.9 - 0.9003
20201215,USD/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.27395,2020-12-15 13:51:06,10000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2738 - 1.2743,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201215,USD/CHF,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.88604,2020-12-15 12:40:10,107000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.8858 - 0.8862,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201215,USOIL,USD,XXXX,,,,,,,,,47.15900,2020-12-15 10:57:05,47630.59000,Continuous Quote Driven,Trade Reporting,Electronic,47.16 - 47.17,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201215,XAU/USD,USD,XXXX,,,1851.78000,,,,92589.00000,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1844.90000,2020-12-15 12:03:29,3689.80000,Continuous Quote Driven,Trade Reporting,Electronic,1844.59 - 1845.76,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1845.84000,2020-12-15 16:07:37,92292.00000,Continuous Quote Driven,Trade Reporting,Electronic,1845.36 - 1846.13
20201216,AUD/CHF,USD,XXXX,,,0.66908,,,,2000.00000,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201216,AUD/NZD,USD,XXXX,,,,,,,,,1.06545,2020-12-16 11:16:21,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.0654 - 1.0657,1.06611,2020-12-16 13:15:26,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.0658 - 1.0665,1.06686,2020-12-16 14:56:41,2000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.0667 - 1.0671,1.06897,2020-12-16 19:16:01,2000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.0688 - 1.0692
20201216,AUD/USD,USD,XXXX,,,,,,,,,0.75725,2020-12-16 10:48:17,73000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.7571 - 0.7573,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201216,CAD/CHF,USD,XXXX,,,,,,,,,0.69385,2020-12-16 10:23:12,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.6938 - 0.6939,0.69408,2020-12-16 13:20:47,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.6932 - 0.6947,0.69478,2020-12-16 14:00:16,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.6947 - 0.6948,0.69476,2020-12-16 15:40:36,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.6944 - 0.6954
20201216,EUR/CHF,USD,XXXX,,,1.07768,,,,2000.00000,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201216,EUR/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201216,EUR/USD,USD,XXXX,,,,,,,,,1.21885,2020-12-16 11:04:09,600000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2186 - 1.2192,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.21742,2020-12-16 16:47:19,42000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2173 - 1.2175
20201216,GBP/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201216,GBP/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.35429,2020-12-16 11:41:41,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3534 - 1.3544,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.35003,2020-12-16 16:50:42,10000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3499 - 1.3502
20201216,NZD/CAD,USD,XXXX,,,0.90419,,,,2000.00000,,0.90532,2020-12-16 09:50:47,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.9047 - 0.9057,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.90483,2020-12-16 20:24:48,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.9043 - 0.9053
20201216,US30Roll,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,30157.60000,2020-12-16 16:55:45,90472.80000,Continuous Quote Driven,Trade Reporting,Electronic,30154.41 - 30163.35
20201216,USD/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.27585,2020-12-16 19:00:11,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2748 - 1.2759
20201216,USD/CHF,USD,XXXX,,,0.88429,,,,2000.00000,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.88635,2020-12-16 16:36:08,28000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.8862 - 0.8866
20201216,USOIL,USD,XXXX,,,,47.53250,,,,1901300.00000,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201216,XAU/USD,USD,XXXX,,,,,,,,,1865.28000,2020-12-16 09:56:25,93264.00000,Continuous Quote Driven,Trade Reporting,Electronic,1864.49 - 1865.7887,1859.88000,2020-12-16 12:04:40,37197.60000,Continuous Quote Driven,Trade Reporting,Electronic,1859.7 - 1861.2,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1849.01000,2020-12-16 19:13:23,92450.50000,Continuous Quote Driven,Trade Reporting,Electronic,1848.51 - 1849.28
20201217,AUD/NZD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.06488,2020-12-17 11:58:48,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.0649 - 1.065,1.06423,2020-12-17 14:25:55,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.0638 - 1.0645,1.06545,2020-12-17 16:11:01,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.0652 - 1.0659
20201217,AUD/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.76298,2020-12-17 12:23:47,10000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.7629 - 0.7632,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201217,CAD/CHF,USD,XXXX,,,,,,,,,0.69454,2020-12-17 09:58:42,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.6943 - 0.6953,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.69616,2020-12-17 14:40:12,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.6959 - 0.6969,0.69458,2020-12-17 15:36:45,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.6943 - 0.6953
20201217,EUR/AUD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201217,EUR/GBP,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.89818,2020-12-17 12:00:01,10000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.898 - 0.8989,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201217,EUR/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201217,GBP/AUD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.78413,2020-12-17 13:20:10,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.7831 - 1.7836,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201217,GBP/USD,USD,XXXX,,,,,,,,,1.35963,2020-12-17 10:49:54,10000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3594 - 1.3598,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201217,NZD/CAD,USD,XXXX,0.90913,,,,4000.00000,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201217,US30Roll,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,30235.10000,2020-12-17 17:31:15,60470.20000,Continuous Quote Driven,Trade Reporting,Electronic,30235.14 - 30241.65
20201217,USD/CHF,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.88382,2020-12-17 16:51:29,60000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.8835 - 0.8841
20201217,USOIL,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,48.31100,2020-12-17 18:59:18,48794.11000,Continuous Quote Driven,Trade Reporting,Electronic,48.29 - 48.3
20201217,XAU/USD,USD,XXXX,,,,,,,,,1877.84000,2020-12-17 10:06:56,9389.20000,Continuous Quote Driven,Trade Reporting,Electronic,1876.9 - 1878.5,1882.88000,2020-12-17 12:58:22,16945.92000,Continuous Quote Driven,Trade Reporting,Electronic,1882.3 - 1883.8,1885.62000,2020-12-17 13:40:49,9428.10000,Continuous Quote Driven,Trade Reporting,Electronic,1884.86 - 1885.63,1891.89000,2020-12-17 15:45:46,5675.67000,Continuous Quote Driven,Trade Reporting,Electronic,1891.36 - 1892.13
20201218,AUD/NZD,USD,XXXX,,,,,,,,,1.06760,2020-12-18 09:55:02,2000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.0675 - 1.0676,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.06819,2020-12-18 15:55:21,2000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.068 - 1.0687
20201218,CAD/CHF,USD,XXXX,,,,,,,,,0.69320,2020-12-18 10:26:22,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.6932 - 0.6933,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.69408,2020-12-18 14:06:10,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.694 - 0.6941,0.69248,2020-12-18 16:16:13,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.6916 - 0.6931
20201218,DE30Roll,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,13706.30000,2020-12-18 13:55:43,13706.30000,Continuous Quote Driven,Trade Reporting,Electronic,13706.36 - 13706.36,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201218,EUR/GBP,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201218,EUR/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.22633,2020-12-18 12:31:57,20000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.226 - 1.2264,1.22373,2020-12-18 14:50:22,20000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2235 - 1.2239,1.22271,2020-12-18 15:49:48,60000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2226 - 1.2228
20201218,GBP/AUD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.77527,2020-12-18 14:52:47,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.7761 - 1.7763,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201218,GBP/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201218,JP225Roll,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,26828.99000,2020-12-18 12:19:44,26828.99000,Continuous Quote Driven,Trade Reporting,Electronic,26763.39 - 26763.39,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201218,NZD/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.91118,2020-12-18 17:43:54,3000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.9109 - 0.9117
20201218,US30Roll,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,30136.10000,2020-12-18 15:48:23,30136.10000,Continuous Quote Driven,Trade Reporting,Electronic,30138.35 - 30148.09
