Transaction_date,Symbol,Currency,Market_Segment,Avg_price_09:30:00-09:31:59_Range1,Avg_price_11:30:00-11:31:59_Range1,Avg_price_13:30:00-13:31:59_Range1,Avg_price_15:30:00-15:31:59_Range1,Total_value_09:30:00-09:31:59_Range1,Total_value_11:30:00-11:31:59_Range1,Total_value_13:30:00-13:31:59_Range1,Total_value_15:30:00-15:31:59_Range1,Price_Range1_09:32:00->,Time_of_execution_Range1_09:32:00->,Transaction_size_Range1_09:32:00->,Trading_system_Range1_09:32:00->,Trading_mode_Range1_09:32:00->,Trading_Platform_Range1_09:32:00->,BBO_price_Range1_09:32:00->,Price_Range1_11:32:00->,Time_of_execution_Range1_11:32:00->,Transaction_size_Range1_11:32:00->,Trading_system_Range1_11:32:00->,Trading_mode_Range1_11:32:00->,Trading_Platform_Range1_11:32:00->,BBO_price_Range1_11:32:00->,Price_Range1_13:32:00->,Time_of_execution_Range1_13:32:00->,Transaction_size_Range1_13:32:00->,Trading_system_Range1_13:32:00->,Trading_mode_Range1_13:32:00->,Trading_Platform_Range1_13:32:00->,BBO_price_Range1_13:32:00->,Price_Range1_15:32:00->,Time_of_execution_Range1_15:32:00->,Transaction_size_Range1_15:32:00->,Trading_system_Range1_15:32:00->,Trading_mode_Range1_15:32:00->,Trading_Platform_Range1_15:32:00->,BBO_price_Range1_15:32:00->
20200526,AUD/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.66457,2020-05-26 15:43:44,250000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.6646 - 0.6647
20200526,EUR/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200526,GBP/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.23627,2020-05-26 14:56:11,250000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2361 - 1.2365,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200526,UT100Roll,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,9492.60000,2020-05-26 13:58:07,284778.00000,Continuous Quote Driven,Trade Reporting,Electronic,9489.322 - 9489.322,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200526,XAG/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,17.15000,2020-05-26 16:15:04,85750.00000,Continuous Quote Driven,Trade Reporting,Electronic,17.13 - 17.17
20200526,XAU/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1717.06000,2020-05-26 14:38:37,171706.00000,Continuous Quote Driven,Trade Reporting,Electronic,1716.1818 - 1717.1655,1714.27000,2020-05-26 16:14:27,171427.00000,Continuous Quote Driven,Trade Reporting,Electronic,1713.19 - 1714.8516
20200527,AUD/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.66268,2020-05-27 12:54:42,250000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.6625 - 0.6627,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200527,EUR/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.10002,2020-05-27 12:56:18,1000000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.0998 - 1.1002,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200527,GBP/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.22638,2020-05-27 12:06:55,250000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2261 - 1.2267,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.22485,2020-05-27 19:06:12,500000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2247 - 1.225
20200527,XAG/USD,USD,XXXX,,,,,,,,,17.20700,2020-05-27 09:45:36,172070.00000,Continuous Quote Driven,Trade Reporting,Electronic,17.1803 - 17.2304,17.04100,2020-05-27 12:09:47,85205.00000,Continuous Quote Driven,Trade Reporting,Electronic,17.0314 - 17.0714,,,,Continuous Quote Driven,Trade Reporting,Electronic,,17.35200,2020-05-27 19:05:35,260280.00000,Continuous Quote Driven,Trade Reporting,Electronic,17.3164 - 17.3564
20200527,XAU/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1713.00000,2020-05-27 19:29:24,171300.00000,Continuous Quote Driven,Trade Reporting,Electronic,1712.4781 - 1714.0717
20200528,AUD/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.66646,2020-05-28 16:06:38,250000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.6664 - 0.6666
20200528,EUR/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.10617,2020-05-28 15:19:56,250000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.106 - 1.1064,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200528,GBP/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.23325,2020-05-28 15:20:00,250000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2331 - 1.2334,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200528,USD/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,107.74800,2020-05-28 13:11:49,60000.00000,Continuous Quote Driven,Trade Reporting,Electronic,107.73 - 107.76,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200528,XAG/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200528,XAU/USD,USD,XXXX,,1722.45000,,,,344490.00000,,,1725.98000,2020-05-28 11:12:33,172598.00000,Continuous Quote Driven,Trade Reporting,Electronic,1724.9701 - 1726.9,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200529,AUD/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.66797,2020-05-29 12:08:05,250000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.6677 - 0.6682,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200529,EUR/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.10958,2020-05-29 16:16:11,8000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1094 - 1.1098
20200529,GBP/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.23649,2020-05-29 11:52:49,400000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2361 - 1.2365,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.23004,2020-05-29 16:16:14,8000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2299 - 1.2303
20200529,USD/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,107.14000,2020-05-29 12:37:39,60000.00000,Continuous Quote Driven,Trade Reporting,Electronic,107.13 - 107.16,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200529,XAU/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1731.07000,2020-05-29 12:00:25,173107.00000,Continuous Quote Driven,Trade Reporting,Electronic,1729.6865 - 1730.922,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1735.23000,2020-05-29 16:16:19,694092.00000,Continuous Quote Driven,Trade Reporting,Electronic,1734.7808 - 1735.6604
20200601,EUR/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.11286,2020-06-01 14:11:31,40000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1126 - 1.113,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200601,USD/CHF,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200601,XAU/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1740.73000,2020-06-01 15:44:22,174073.00000,Continuous Quote Driven,Trade Reporting,Electronic,1740.2922 - 1740.9572
20200602,USD/CHF,USD,XXXX,,,,,,,,,0.96241,2020-06-02 10:02:01,250000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.9622 - 0.9626,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200602,UT100Roll,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,9681.85000,2020-06-02 23:31:19,1452277.50000,Continuous Quote Driven,Trade Reporting,Electronic,9657.307 - 9657.307
20200602,XAU/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1729.76000,2020-06-02 15:52:25,864880.00000,Continuous Quote Driven,Trade Reporting,Electronic,1728.8728 - 1730.0168
20200603,AUD/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200603,GBP/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200603,USD/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.34991,2020-06-03 14:00:54,650000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3498 - 1.3503,1.34935,2020-06-03 18:16:08,100000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3493 - 1.3494
20200603,XAG/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,17.57600,2020-06-03 14:16:04,5272.80000,Continuous Quote Driven,Trade Reporting,Electronic,17.55 - 17.6035,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200603,XAU/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1703.57000,2020-06-03 14:04:35,681428.00000,Continuous Quote Driven,Trade Reporting,Electronic,1703.1993 - 1704.4323,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200604,EUR/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.12010,2020-06-04 11:42:04,40000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1199 - 1.1203,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200604,GBP/USD,USD,XXXX,,,1.25467,,,,615000.00000,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200604,USD/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.34859,2020-06-04 11:54:13,300000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3483 - 1.3487,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200604,XAU/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1706.98000,2020-06-04 11:56:38,170698.00000,Continuous Quote Driven,Trade Reporting,Electronic,1706.191 - 1708.1415,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200605,AUD/CHF,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.66934,2020-06-05 12:17:32,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.6693 - 0.6694,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200605,AUD/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,76.27000,2020-06-05 12:13:33,2000.00000,Continuous Quote Driven,Trade Reporting,Electronic,76.26 - 76.27,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200605,AUD/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.69826,2020-06-05 12:14:30,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.6981 - 0.6983,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200605,DE30Roll,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,12719.70000,2020-06-05 12:38:08,50878.80000,Continuous Quote Driven,Trade Reporting,Electronic,12723.64 - 12723.64,12804.70000,2020-06-05 13:38:24,51218.80000,Continuous Quote Driven,Trade Reporting,Electronic,12800.54 - 12800.54,12799.95000,2020-06-05 18:10:17,102399.60000,Continuous Quote Driven,Trade Reporting,Electronic,12847.68 - 12847.68
20200605,EUR/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.52266,2020-06-05 12:30:02,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.5229 - 1.5238,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200605,EUR/CHF,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.08698,2020-06-05 12:45:23,2000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.0868 - 1.0873,1.09051,2020-06-05 13:47:56,2000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.0903 - 1.0908,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200605,EUR/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,123.79500,2020-06-05 12:13:01,2000.00000,Continuous Quote Driven,Trade Reporting,Electronic,123.78 - 123.83,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200605,EUR/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.13320,2020-06-05 12:09:38,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1331 - 1.1334,1.12998,2020-06-05 13:57:58,15000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1298 - 1.1302,1.12904,2020-06-05 16:19:19,400000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1288 - 1.1292
20200605,GBP/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,138.44100,2020-06-05 12:12:51,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,138.41 - 138.46,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200605,GBP/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.26747,2020-06-05 13:58:03,100000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2673 - 1.2677,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200605,NZD/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200605,UKOILRoll,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,41.57500,2020-06-05 12:12:32,415.75000,Continuous Quote Driven,Trade Reporting,Electronic,39.95 - 39.97,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200605,US30Roll,USD,XXXX,,,26966.87500,,,,1186537.50000,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,26926.40000,2020-06-05 12:39:56,215411.20000,Continuous Quote Driven,Trade Reporting,Electronic,26755.28 - 26882.99,,,,Continuous Quote Driven,Trade Reporting,Electronic,,27188.60000,2020-06-05 18:10:19,217508.80000,Continuous Quote Driven,Trade Reporting,Electronic,27182.17 - 27188.9
20200605,USD/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.34010,2020-06-05 12:30:47,50000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3398 - 1.3402,1.34021,2020-06-05 13:34:04,150000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3401 - 1.341,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200605,USD/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,109.22900,2020-06-05 12:08:05,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,109.22 - 109.25,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200605,USOIL,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,39.22900,2020-06-05 12:45:09,392.29000,Continuous Quote Driven,Trade Reporting,Electronic,39.23 - 39.25,39.17100,2020-06-05 15:03:41,391.71000,Continuous Quote Driven,Trade Reporting,Electronic,39.15 - 39.16,39.41900,2020-06-05 18:57:59,1970.95000,Continuous Quote Driven,Trade Reporting,Electronic,39.41 - 39.43
20200605,XAU/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1688.58000,2020-06-05 12:40:21,84429.00000,Continuous Quote Driven,Trade Reporting,Electronic,1688.0295 - 1690.4135,1675.17000,2020-06-05 14:40:08,83758.50000,Continuous Quote Driven,Trade Reporting,Electronic,1674.1146 - 1675.6906,1680.15000,2020-06-05 18:08:40,50404.50000,Continuous Quote Driven,Trade Reporting,Electronic,1679.19 - 1680.69
20200607,AUD/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.69845,2020-06-07 22:08:05,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.6983 - 0.6985
20200607,EUR/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.13035,2020-06-07 22:16:31,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1303 - 1.1304
20200608,AUD/CHF,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.67226,2020-06-08 12:06:40,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.6722 - 0.6723,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200608,AUD/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200608,AUD/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.69871,2020-06-08 12:06:38,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.6986 - 0.6987,0.69966,2020-06-08 15:20:41,13000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.6996 - 0.6998,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200608,DE30Roll,USD,XXXX,,,,,,,,,12828.20000,2020-06-08 09:34:18,38484.60000,Continuous Quote Driven,Trade Reporting,Electronic,12829.22 - 12829.22,12872.95000,2020-06-08 12:53:42,25745.90000,Continuous Quote Driven,Trade Reporting,Electronic,12867.15 - 12867.15,12836.30000,2020-06-08 13:40:23,25672.60000,Continuous Quote Driven,Trade Reporting,Electronic,12846.04 - 12846.04,12910.20000,2020-06-08 19:50:00,38730.60000,Continuous Quote Driven,Trade Reporting,Electronic,12819.59 - 12819.59
20200608,EUR/CHF,USD,XXXX,,,,,,,,,1.08704,2020-06-08 09:43:42,2000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.0867 - 1.0872,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200608,EUR/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200608,EUR/USD,USD,XXXX,1.13027,,,,6000.00000,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.13024,2020-06-08 12:49:17,250000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.13 - 1.1304,1.13134,2020-06-08 13:48:44,20000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1308 - 1.1312,1.12893,2020-06-08 16:37:38,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1288 - 1.1291
20200608,GBP/USD,USD,XXXX,,,,,,,,,1.26755,2020-06-08 09:43:30,5000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2673 - 1.2677,1.26736,2020-06-08 12:51:15,400000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2672 - 1.2676,1.26762,2020-06-08 14:35:58,15000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2675 - 1.2679,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200608,NZD/USD,USD,XXXX,,,,,,,,,0.65236,2020-06-08 09:42:37,10000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.6522 - 0.6527,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200608,UKOILRoll,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200608,US30Roll,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,27349.40000,2020-06-08 13:12:57,82048.20000,Continuous Quote Driven,Trade Reporting,Electronic,27284.17 - 27397.47,27328.60000,2020-06-08 13:34:27,81985.80000,Continuous Quote Driven,Trade Reporting,Electronic,27322.71 - 27343.29,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200608,USD/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200608,USD/JPY,USD,XXXX,,,,,,,,,109.47700,2020-06-08 09:41:13,5000.00000,Continuous Quote Driven,Trade Reporting,Electronic,109.47 - 109.51,,,,Continuous Quote Driven,Trade Reporting,Electronic,,109.01600,2020-06-08 13:53:28,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,109 - 109.03,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200608,USOIL,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,39.07100,2020-06-08 12:06:37,1953.55000,Continuous Quote Driven,Trade Reporting,Electronic,39.05 - 39.06,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200608,XAU/USD,USD,XXXX,,,,,,,,,1693.81000,2020-06-08 09:32:17,33876.20000,Continuous Quote Driven,Trade Reporting,Electronic,1692.9539 - 1694.5471,1692.08000,2020-06-08 12:51:06,5076.24000,Continuous Quote Driven,Trade Reporting,Electronic,1691.468 - 1693.0293,1688.10000,2020-06-08 13:36:07,3376.20000,Continuous Quote Driven,Trade Reporting,Electronic,1686.7185 - 1688.2646,1698.80000,2020-06-08 19:52:02,33976.00000,Continuous Quote Driven,Trade Reporting,Electronic,1698.5374 - 1699.5164
20200609,EUR/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200609,EUR/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.13082,2020-06-09 13:34:35,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1306 - 1.131,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200609,GBP/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
