Transaction_date,Symbol,Currency,Market_Segment,Avg_price_09:30:00-09:31:59_Range1,Avg_price_11:30:00-11:31:59_Range1,Avg_price_13:30:00-13:31:59_Range1,Avg_price_15:30:00-15:31:59_Range1,Total_value_09:30:00-09:31:59_Range1,Total_value_11:30:00-11:31:59_Range1,Total_value_13:30:00-13:31:59_Range1,Total_value_15:30:00-15:31:59_Range1,Price_Range1_09:32:00->,Time_of_execution_Range1_09:32:00->,Transaction_size_Range1_09:32:00->,Trading_system_Range1_09:32:00->,Trading_mode_Range1_09:32:00->,Trading_Platform_Range1_09:32:00->,BBO_price_Range1_09:32:00->,Price_Range1_11:32:00->,Time_of_execution_Range1_11:32:00->,Transaction_size_Range1_11:32:00->,Trading_system_Range1_11:32:00->,Trading_mode_Range1_11:32:00->,Trading_Platform_Range1_11:32:00->,BBO_price_Range1_11:32:00->,Price_Range1_13:32:00->,Time_of_execution_Range1_13:32:00->,Transaction_size_Range1_13:32:00->,Trading_system_Range1_13:32:00->,Trading_mode_Range1_13:32:00->,Trading_Platform_Range1_13:32:00->,BBO_price_Range1_13:32:00->,Price_Range1_15:32:00->,Time_of_execution_Range1_15:32:00->,Transaction_size_Range1_15:32:00->,Trading_system_Range1_15:32:00->,Trading_mode_Range1_15:32:00->,Trading_Platform_Range1_15:32:00->,BBO_price_Range1_15:32:00->
20200113,NZD/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200113,NZD/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.66266,2020-01-13 23:46:35,90000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.6626 - 0.6627
20200113,UKOIL,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,64.33100,2020-01-13 15:19:52,12866.20000,Continuous Quote Driven,Trade Reporting,Electronic,64.31 - 64.32,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200113,UKOILRoll,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,63.90800,2020-01-13 15:29:40,1278.16000,Continuous Quote Driven,Trade Reporting,Electronic,65.52 - 65.54,63.99300,2020-01-13 15:51:11,1279.86000,Continuous Quote Driven,Trade Reporting,Electronic,65.62 - 65.65
20200113,USD/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200113,USD/CHF,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.97125,2020-01-13 14:30:59,4000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.971 - 0.9714,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200113,USD/JPY,USD,XXXX,109.83400,,,,200000.00000,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,109.85200,2020-01-13 13:39:14,5000.00000,Continuous Quote Driven,Trade Reporting,Electronic,109.84 - 109.87,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200113,USOIL,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,59.02100,2020-01-13 12:03:07,11804.20000,Continuous Quote Driven,Trade Reporting,Electronic,59 - 59.01,58.86000,2020-01-13 14:03:36,5886.00000,Continuous Quote Driven,Trade Reporting,Electronic,58.86 - 58.88,58.29100,2020-01-13 16:34:57,5829.10000,Continuous Quote Driven,Trade Reporting,Electronic,58.27 - 58.28
20200113,XAG/USD,USD,XXXX,,,,17.98600,,,,26979.00000,,,,Continuous Quote Driven,Trade Reporting,Electronic,,17.99900,2020-01-13 11:56:12,8999.50000,Continuous Quote Driven,Trade Reporting,Electronic,17.9859 - 18.0008,18.03400,2020-01-13 14:11:26,4508.50000,Continuous Quote Driven,Trade Reporting,Electronic,18.01 - 18.05,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200113,XAU/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1554.26000,2020-01-13 13:39:22,7771.30000,Continuous Quote Driven,Trade Reporting,Electronic,1554.1228 - 1554.4968,1545.98000,2020-01-13 23:48:01,77299.00000,Continuous Quote Driven,Trade Reporting,Electronic,1546.62 - 1547.12
20200114,AUD/NZD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.04321,2020-01-14 13:15:51,30000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.043 - 1.0431,1.04374,2020-01-14 14:18:08,45000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.0435 - 1.0439,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200114,AUD/USD,USD,XXXX,,,,,,,,,0.68963,2020-01-14 10:47:30,20000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.6895 - 0.6897,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200114,CHF/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,113.71300,2020-01-14 11:42:39,13000.00000,Continuous Quote Driven,Trade Reporting,Electronic,113.69 - 113.75,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200114,DE30Roll,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200114,EUR/CHF,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.07638,2020-01-14 12:14:51,30000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.0762 - 1.0764,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200114,EUR/GBP,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.85493,2020-01-14 15:59:34,45000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.8546 - 0.8551
20200114,EUR/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,122.38000,2020-01-14 16:00:08,3000.00000,Continuous Quote Driven,Trade Reporting,Electronic,122.36 - 122.4
20200114,EUR/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.11277,2020-01-14 11:33:03,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1126 - 1.113,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.11304,2020-01-14 18:17:15,20000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.113 - 1.1131
20200114,GBP/AUD,USD,XXXX,,,,,,,,,1.87975,2020-01-14 09:51:58,201000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.8796 - 1.8801,1.88119,2020-01-14 12:57:51,50000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.8811 - 1.8816,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.88690,2020-01-14 18:18:48,4000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.8867 - 1.8872
20200114,GBP/CHF,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200114,GBP/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,143.20200,2020-01-14 16:09:42,3000.00000,Continuous Quote Driven,Trade Reporting,Electronic,143.17 - 143.22
20200114,GBP/NZD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.97027,2020-01-14 20:41:23,2000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.9702 - 1.9706
20200114,GBP/USD,USD,XXXX,,,,,,,,,1.29715,2020-01-14 10:00:09,3000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.297 - 1.2974,1.30004,2020-01-14 11:39:03,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2999 - 1.3003,1.29899,2020-01-14 14:00:02,3000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2988 - 1.2993,1.30103,2020-01-14 16:00:02,6000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3008 - 1.3013
20200114,NGAS,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,2.24200,2020-01-14 14:04:17,2242.00000,Continuous Quote Driven,Trade Reporting,Electronic,2.247 - 2.249,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200114,NZD/CHF,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.63968,2020-01-14 16:01:29,45000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.6392 - 0.64
20200114,NZD/JPY,USD,XXXX,,72.81300,,,,45000.00000,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200114,NZD/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200114,UKOIL,USD,XXXX,,,,,,,,,64.58900,2020-01-14 11:00:17,12917.80000,Continuous Quote Driven,Trade Reporting,Electronic,64.6 - 64.61,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200114,UKOILRoll,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200114,USD/CHF,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.96720,2020-01-14 23:36:39,995000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.967 - 0.9674
20200114,USD/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,110.05300,2020-01-14 13:00:25,100000.00000,Continuous Quote Driven,Trade Reporting,Electronic,110.04 - 110.07,109.99600,2020-01-14 13:34:26,50000.00000,Continuous Quote Driven,Trade Reporting,Electronic,109.98 - 110.03,110.03400,2020-01-14 15:32:58,50000.00000,Continuous Quote Driven,Trade Reporting,Electronic,110.03 - 110.05
20200114,USOIL,USD,XXXX,,,,,,,,,57.98000,2020-01-14 09:35:01,5798.00000,Continuous Quote Driven,Trade Reporting,Electronic,57.97 - 57.99,,,,Continuous Quote Driven,Trade Reporting,Electronic,,58.43100,2020-01-14 14:04:04,11686.20000,Continuous Quote Driven,Trade Reporting,Electronic,58.41 - 58.42,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200114,XAG/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,17.82900,2020-01-14 15:02:30,17829.00000,Continuous Quote Driven,Trade Reporting,Electronic,17.79 - 17.87,17.79100,2020-01-14 15:39:22,17791.00000,Continuous Quote Driven,Trade Reporting,Electronic,17.77 - 17.81
20200114,XAU/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200115,AUD/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.90086,2020-01-15 11:38:40,2000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.9007 - 0.9008,0.90019,2020-01-15 13:51:43,2000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.9001 - 0.9002,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200115,AUD/CHF,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.66541,2020-01-15 11:39:19,2000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.6654 - 0.6655,0.66333,2020-01-15 13:52:28,2000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.6633 - 0.6634,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200115,AUD/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,75.72600,2020-01-15 11:38:43,2000.00000,Continuous Quote Driven,Trade Reporting,Electronic,75.71 - 75.72,75.60000,2020-01-15 13:51:44,2000.00000,Continuous Quote Driven,Trade Reporting,Electronic,75.59 - 75.6,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200115,AUD/NZD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.04186,2020-01-15 11:39:28,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.0419 - 1.042,1.04372,2020-01-15 13:52:32,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.0437 - 1.0438,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200115,AUD/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.68931,2020-01-15 11:38:34,2000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.6891 - 0.6896,0.68832,2020-01-15 13:51:41,2000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.6882 - 0.6884,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200115,CAD/CHF,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.73872,2020-01-15 11:38:50,2000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.7387 - 0.7397,0.73685,2020-01-15 13:51:58,2000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.7367 - 0.7377,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200115,CAD/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,84.06700,2020-01-15 11:38:37,2000.00000,Continuous Quote Driven,Trade Reporting,Electronic,84.03 - 84.09,83.98700,2020-01-15 13:52:34,2000.00000,Continuous Quote Driven,Trade Reporting,Electronic,83.95 - 84.01,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200115,CHF/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,113.78600,2020-01-15 11:38:01,13000.00000,Continuous Quote Driven,Trade Reporting,Electronic,113.75 - 113.82,113.97500,2020-01-15 13:51:13,13000.00000,Continuous Quote Driven,Trade Reporting,Electronic,113.94 - 114,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200115,EUR/AUD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.61712,2020-01-15 11:38:42,2000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.617 - 1.6173,1.61952,2020-01-15 13:51:43,2000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.6196 - 1.6197,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200115,EUR/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.45655,2020-01-15 11:39:23,3000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.4564 - 1.4569,1.45783,2020-01-15 13:52:30,3000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.4576 - 1.4581,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200115,EUR/CHF,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.07610,2020-01-15 11:39:04,4000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.076 - 1.0765,1.07420,2020-01-15 13:52:07,4000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.0742 - 1.0743,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200115,EUR/GBP,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.85650,2020-01-15 11:38:20,2000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.8563 - 0.8567,0.85732,2020-01-15 13:51:34,2000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.8572 - 0.8575,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200115,EUR/JPY,USD,XXXX,,,,,,,,,122.54600,2020-01-15 11:10:07,6000.00000,Continuous Quote Driven,Trade Reporting,Electronic,122.52 - 122.57,122.44600,2020-01-15 11:37:53,3000.00000,Continuous Quote Driven,Trade Reporting,Electronic,122.45 - 122.46,122.44100,2020-01-15 13:51:09,3000.00000,Continuous Quote Driven,Trade Reporting,Electronic,122.43 - 122.47,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200115,EUR/NZD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.68696,2020-01-15 13:03:11,3000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.6868 - 1.6873,1.69039,2020-01-15 13:52:41,3000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.6902 - 1.6904,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200115,EUR/USD,USD,XXXX,,,,,,,,,1.11418,2020-01-15 11:01:45,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.114 - 1.1144,1.11469,2020-01-15 11:37:54,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1145 - 1.1149,1.11484,2020-01-15 13:51:24,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1146 - 1.1151,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200115,GBP/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.70078,2020-01-15 11:38:21,2000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.7006 - 1.7011,1.70043,2020-01-15 13:51:37,2000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.7005 - 1.7007,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200115,GBP/CHF,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.25644,2020-01-15 11:38:08,6000.00000,Continuous Quote Driven,Trade Reporting,Electronic,142.96 - 142.97,1.25312,2020-01-15 13:51:26,6000.00000,Continuous Quote Driven,Trade Reporting,Electronic,142.8 - 142.85,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200115,GBP/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,143.49900,2020-01-15 22:17:16,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,143.47 - 143.49
20200115,GBP/USD,USD,XXXX,1.29912,,,,390000.00000,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.30147,2020-01-15 11:37:55,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3014 - 1.3015,1.30040,2020-01-15 13:51:12,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3002 - 1.3006,1.30574,2020-01-15 22:19:03,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3057 - 1.3061
20200115,NGAS,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,2.13800,2020-01-15 13:10:34,4276.00000,Continuous Quote Driven,Trade Reporting,Electronic,2.129 - 2.134,2.12900,2020-01-15 14:26:39,42580.00000,Continuous Quote Driven,Trade Reporting,Electronic,2.123 - 2.124,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200115,NZD/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.86450,2020-01-15 11:39:21,3000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.8643 - 0.8648,0.86244,2020-01-15 13:52:29,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.8622 - 0.863,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200115,NZD/CHF,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.63867,2020-01-15 11:38:51,2000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.6384 - 0.639,0.63537,2020-01-15 13:51:50,2000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.6352 - 0.6359,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200115,NZD/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,72.68000,2020-01-15 11:38:23,2000.00000,Continuous Quote Driven,Trade Reporting,Electronic,72.67 - 72.68,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200115,NZD/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.66150,2020-01-15 11:38:53,2000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.6614 - 0.6617,0.65935,2020-01-15 13:51:52,2000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.6592 - 0.6596,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200115,UKOIL,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200115,UKOILRoll,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,63.28200,2020-01-15 15:39:58,6328.20000,Continuous Quote Driven,Trade Reporting,Electronic,63.53 - 63.55
20200115,USD/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.30681,2020-01-15 11:38:38,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3066 - 1.307,1.30769,2020-01-15 13:51:42,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3073 - 1.3077,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200115,USD/CHF,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.96545,2020-01-15 11:38:13,3000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.9654 - 0.9655,0.96364,2020-01-15 13:51:28,3000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.9635 - 0.964,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200115,USD/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,109.93800,2020-01-15 14:53:00,101000.00000,Continuous Quote Driven,Trade Reporting,Electronic,109.92 - 109.95,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200115,USOIL,USD,XXXX,,,,57.77000,,,,5777.00000,,,,Continuous Quote Driven,Trade Reporting,Electronic,,58.34000,2020-01-15 11:56:46,11668.00000,Continuous Quote Driven,Trade Reporting,Electronic,58.34 - 58.35,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200115,XAG/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,17.77000,2020-01-15 13:21:40,17770.00000,Continuous Quote Driven,Trade Reporting,Electronic,17.7559 - 17.7759,17.93900,2020-01-15 14:22:13,17939.00000,Continuous Quote Driven,Trade Reporting,Electronic,17.9353 - 17.9553,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200115,XAU/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1552.03000,2020-01-15 12:11:02,15520.30000,Continuous Quote Driven,Trade Reporting,Electronic,1551.7399 - 1552.2411,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1551.24000,2020-01-15 16:28:00,9307.44000,Continuous Quote Driven,Trade Reporting,Electronic,1550.87 - 1551.37
20200116,DE30Roll,USD,XXXX,,,,,,,,,13383.05000,2020-01-16 11:15:39,133830.50000,Continuous Quote Driven,Trade Reporting,Electronic,13385.31 - 13385.31,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200116,EUR/GBP,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.85257,2020-01-16 15:44:54,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.8523 - 0.8528
20200116,EUR/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,122.83900,2020-01-16 12:32:54,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,122.82 - 122.86,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200116,EUR/NZD,USD,XXXX,,,1.67563,,,,2000.00000,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200116,EUR/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.11717,2020-01-16 12:32:44,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1169 - 1.1173,1.11526,2020-01-16 13:54:02,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1151 - 1.1155,,,,Continuous Quote Driven,Trade Reporting,Electronic,
